"AS ONE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/as-one/1485049773?i=1485050446""></iframe>"
"BASTARDS ON PARADE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/bastards-on-parade/1485049773?i=1485050445""></iframe>"
"BLACK VELVET BAND","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/black-velvet-band/1485049773?i=1485050438""></iframe>"
"BURIED ALIVE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/buried-alive/1485049773?i=1485050441""></iframe>"
"OUTCAST, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-outcast/1485049773?i=1485050437""></iframe>"
"THIS IS YOUR LIFE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/this-is-your-life/1485049773?i=1485050447""></iframe>"
"WALK AWAY","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/walk-away/1485049773?i=1485049774""></iframe>"
"WORLD FULL OF HATE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/world-full-of-hate/1485049773?i=1485050440""></iframe>"
"DIRTY GLASS","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-dirty-glass/1485049773?i=1485050442""></iframe>"
"KISS ME I'M SHITFACED","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/kiss-me-im-faced/1485049773?i=1485050449""></iframe>"
"AMAZING GRACE (LIVE VERSION)","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/amazing-grace-live/1485049705?i=1485049939""></iframe>"
"BURDEN, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-burden/1485050452?i=1485050460""></iframe>"
TESSIE,"ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/tessie/1485050452?i=1485050647""></iframe>"
"TAKE IT AND RUN","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/take-it-and-run/1485050452?i=1485050463""></iframe>"
HATEBOMB,"ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys",
"CITIZEN C.I.A.","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/citizen-c-i-a/1485050452?i=1485050461""></iframe>"
"WE GOT THE POWER","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/we-got-the-power/1485056135?i=1485056363""></iframe>"
"GONNA BE A BLACKOUT TONIGHT","ALEXANDER BARR, KENNETH CASEY, WOODY GUTHRIE, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/gonna-be-a-blackout-tonight/1485049773?i=1485050439""></iframe>"
"I'M SHIPPING UP TO BOSTON","ALEXANDER BARR, KENNETH CASEY, WOODY GUTHRIE, MATTHEW KELLY, JAMES LYNCH, MARC ORRELL","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/im-shipping-up-to-boston/1485050452?i=1485050464""></iframe>"
BLOOD,"ALEXANDER BARR, TIMOTHY BRENNAN, JUNE CARTER CASH, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, MERLE KILGORE, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/blood/1168994342?i=1168994489""></iframe>"
"UNTIL THE NEXT TIME","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, HUGH CHARLES, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH, ROSS PARKER","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/until-the-next-time/1168994342?i=1168994498""></iframe>"
"BROKEN HYMNS","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/broken-hymns/417480585?i=417480602""></iframe>"
BURN,"ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/burn/578507404?i=578507408""></iframe>"
"CLIMBING A CHAIR TO A BED","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/climbing-a-chair-to-bed/417480585?i=417480601""></iframe>"
CRUEL,"ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/cruel/417480585?i=417480599""></iframe>"
"DEEDS NOT WORDS","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/deeds-not-words/417480585?i=417480603""></iframe>"
"HARDEST MILE, THE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-hardest-mile/417480585?i=417480598""></iframe>"
4-15-13,"ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/4-15-13/1168994342?i=1168994496""></iframe>"
"AK 47 (ALL I WANT FOR CHRISTMAS IS AN)","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Droplkick Murphys",
"BATTLE RAGES ON, THE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-battle-rages-on/578507404?i=578507731""></iframe>"
"FIRST CLASS LOSER","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/first-class-loser/1168994342?i=1168994491""></iframe>"
"KICKED TO THE CURB","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/kicked-to-the-curb/1168994342?i=1168994494""></iframe>"
"PAYING MY WAY","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/paying-my-way/1168994342?i=1168994492""></iframe>"
"REBELS WITH A CAUSE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","DROPKICK MURPHYS","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/rebels-with-a-cause/1168994342?i=1168994488""></iframe>"
"GOING OUT IN STYLE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/going-out-in-style/417480585?i=417480597""></iframe>"
"HANG 'EM HIGH","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/hang-em-high/417480585?i=417480596""></iframe>"
"IRISH ROVER, THE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-irish-rover/417480585?i=417480609""></iframe>"
"MEMORIAL DAY","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/memorial-day/417480585?i=417480600""></iframe>"
"PEG O' MY HEART","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/peg-o-my-heart/417480585?i=417480607""></iframe>"
"SUNDAY HARDCORE MATINEE","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/sunday-hardcore-matinee/417480585?i=417480605""></iframe>"
"TAKE 'EM DOWN","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/take-em-down/417480585?i=417480604""></iframe>"
"WALK DON'T RUN","ALEXANDER BARR, TIMOTHY BRENNAN, KENNETH CASEY, JEFF DAROSA, MATTHEW KELLY, JAMES LYNCH","Droplkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/walk-dont-run/417480585?i=417480608""></iframe>"
